,wind speed in knots (TWS),  speed in knots
angle (TWA),1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40
170,0.0,0.9,1.8,2.7,3.6,4.5,5.2,5.8,6.3,6.8,7.3,7.9,8.5,9.1,9.7,10.3,10.9,11.5,12.1,12.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
171,0.0,0.9,1.8,2.7,3.6,4.5,5.1,5.8,6.3,6.8,7.3,7.9,8.5,9.1,9.7,10.3,10.9,11.5,12.1,12.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
172,0.0,0.9,1.8,2.7,3.6,4.5,5.1,5.7,6.3,6.8,7.3,7.9,8.5,9.0,9.6,10.2,10.9,11.5,12.1,12.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
173,0.0,0.9,1.8,2.7,3.6,4.5,5.1,5.7,6.3,6.8,7.3,7.9,8.5,9.0,9.6,10.2,10.8,11.5,12.1,12.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
174,0.0,0.9,1.8,2.7,3.6,4.5,5.1,5.7,6.2,6.8,7.3,7.9,8.4,9.0,9.6,10.2,10.8,11.4,12.1,12.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
175,0.0,0.9,1.8,2.7,3.6,4.5,5.1,5.7,6.2,6.8,7.3,7.9,8.4,9.0,9.6,10.2,10.8,11.4,12.0,12.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
176,0.0,0.9,1.8,2.7,3.6,4.5,5.1,5.7,6.2,6.8,7.3,7.9,8.4,9.0,9.6,10.2,10.8,11.4,12.0,12.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
177,0.0,0.9,1.8,2.7,3.6,4.5,5.1,5.7,6.2,6.8,7.3,7.9,8.4,9.0,9.6,10.2,10.8,11.4,12.0,12.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
178,0.0,0.9,1.8,2.7,3.6,4.5,5.1,5.7,6.2,6.8,7.3,7.9,8.4,9.0,9.6,10.2,10.8,11.4,12.0,12.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
179,0.0,0.9,1.8,2.7,3.6,4.5,5.1,5.7,6.2,6.8,7.3,7.9,8.4,9.0,9.6,10.2,10.8,11.4,12.0,12.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
180,0.0,0.9,1.8,2.7,3.6,4.5,5.1,5.7,6.2,6.8,7.3,7.9,8.4,9.0,9.6,10.2,10.8,11.4,12.0,12.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
181,0.0,0.9,1.8,2.7,3.6,4.5,5.1,5.7,6.2,6.8,7.3,7.9,8.4,9.0,9.6,10.2,10.8,11.4,12.0,12.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
182,0.0,0.9,1.8,2.7,3.6,4.5,5.1,5.7,6.2,6.8,7.3,7.9,8.4,9.0,9.6,10.2,10.8,11.4,12.0,12.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
183,0.0,0.9,1.8,2.7,3.6,4.5,5.1,5.7,6.2,6.8,7.3,7.9,8.4,9.0,9.6,10.2,10.8,11.4,12.0,12.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
184,0.0,0.9,1.8,2.7,3.6,4.5,5.1,5.7,6.2,6.8,7.3,7.9,8.4,9.0,9.6,10.2,10.8,11.4,12.0,12.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
185,0.0,0.9,1.8,2.7,3.6,4.5,5.1,5.7,6.2,6.8,7.3,7.9,8.4,9.0,9.6,10.2,10.8,11.4,12.1,12.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
186,0.0,0.9,1.8,2.7,3.6,4.5,5.1,5.7,6.3,6.8,7.3,7.9,8.5,9.0,9.6,10.2,10.8,11.5,12.1,12.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
187,0.0,0.9,1.8,2.7,3.6,4.5,5.1,5.7,6.3,6.8,7.3,7.9,8.5,9.0,9.6,10.2,10.9,11.5,12.1,12.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
188,0.0,0.9,1.8,2.7,3.6,4.5,5.1,5.8,6.3,6.8,7.3,7.9,8.5,9.1,9.7,10.3,10.9,11.5,12.1,12.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
189,0.0,0.9,1.8,2.7,3.6,4.5,5.2,5.8,6.3,6.8,7.3,7.9,8.5,9.1,9.7,10.3,10.9,11.5,12.1,12.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
190,0.0,0.9,1.8,2.7,3.6,4.6,5.2,5.8,6.3,6.8,7.4,7.9,8.5,9.1,9.7,10.3,10.9,11.5,12.1,12.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
191,0.0,0.9,1.8,2.7,3.6,4.6,5.2,5.8,6.3,6.8,7.4,7.9,8.5,9.1,9.7,10.3,10.9,11.5,12.1,12.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
192,0.0,0.9,1.8,2.7,3.7,4.6,5.2,5.8,6.3,6.8,7.4,7.9,8.5,9.1,9.7,10.3,10.9,11.5,12.2,12.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
193,0.0,0.9,1.8,2.7,3.7,4.6,5.2,5.8,6.3,6.9,7.4,8.0,8.5,9.1,9.7,10.3,11.0,11.6,12.2,12.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
194,0.0,0.9,1.8,2.8,3.7,4.6,5.2,5.8,6.3,6.9,7.4,8.0,8.6,9.2,9.8,10.4,11.0,11.6,12.2,12.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
195,0.0,0.9,1.8,2.8,3.7,4.6,5.2,5.8,6.3,6.9,7.4,8.0,8.6,9.2,9.8,10.4,11.0,11.6,12.2,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
196,0.0,0.9,1.8,2.8,3.7,4.6,5.2,5.8,6.4,6.9,7.4,8.0,8.6,9.2,9.8,10.4,11.0,11.6,12.3,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
197,0.0,0.9,1.9,2.8,3.7,4.6,5.2,5.9,6.4,6.9,7.5,8.0,8.6,9.2,9.8,10.4,11.1,11.7,12.3,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
198,0.0,0.9,1.9,2.8,3.7,4.6,5.3,5.9,6.4,6.9,7.5,8.1,8.6,9.2,9.8,10.5,11.1,11.7,12.3,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
199,0.0,0.9,1.9,2.8,3.7,4.7,5.3,5.9,6.4,7.0,7.5,8.1,8.7,9.3,9.9,10.5,11.1,11.7,12.4,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
200,0.0,0.9,1.9,2.8,3.7,4.7,5.3,5.9,6.4,7.0,7.5,8.1,8.7,9.3,9.9,10.5,11.2,11.8,12.4,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
201,0.0,0.9,1.9,2.8,3.8,4.7,5.3,5.9,6.5,7.0,7.6,8.1,8.7,9.3,9.9,10.6,11.2,11.8,12.4,13.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
202,0.0,0.9,1.9,2.8,3.8,4.7,5.3,5.9,6.5,7.0,7.6,8.2,8.7,9.4,10.0,10.6,11.2,11.9,12.5,13.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
203,0.0,0.9,1.9,2.8,3.8,4.7,5.3,6.0,6.5,7.0,7.6,8.2,8.8,9.4,10.0,10.6,11.3,11.9,12.5,13.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
204,0.0,0.9,1.9,2.8,3.8,4.7,5.4,6.0,6.5,7.1,7.6,8.2,8.8,9.4,10.1,10.7,11.3,12.0,12.6,13.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
205,0.0,1.0,1.9,2.9,3.8,4.8,5.4,6.0,6.6,7.1,7.7,8.3,8.9,9.5,10.1,10.7,11.4,12.0,12.7,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
206,0.0,1.0,1.9,2.9,3.8,4.8,5.4,6.1,6.6,7.1,7.7,8.3,8.9,9.5,10.1,10.8,11.4,12.1,12.7,13.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
207,0.0,1.0,1.9,2.9,3.9,4.8,5.5,6.1,6.6,7.2,7.8,8.3,8.9,9.6,10.2,10.8,11.5,12.1,12.8,13.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
208,0.0,1.0,1.9,2.9,3.9,4.9,5.5,6.1,6.7,7.2,7.8,8.4,9.0,9.6,10.2,10.9,11.5,12.2,12.8,13.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
209,0.0,1.0,2.0,2.9,3.9,4.9,5.5,6.1,6.7,7.3,7.8,8.4,9.0,9.7,10.3,10.9,11.6,12.2,12.9,13.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
210,0.0,1.0,2.0,2.9,3.9,4.9,5.5,6.2,6.7,7.3,7.9,8.5,9.1,9.7,10.3,11.0,11.6,12.3,13.0,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
211,0.0,1.0,2.0,3.0,4.0,4.9,5.6,6.2,6.8,7.3,7.9,8.5,9.1,9.8,10.4,11.1,11.7,12.4,13.0,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
212,0.0,1.0,2.0,3.0,4.0,5.0,5.6,6.2,6.8,7.4,8.0,8.6,9.2,9.8,10.5,11.1,11.8,12.4,13.1,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
213,0.0,1.0,2.0,3.0,4.0,5.0,5.6,6.3,6.8,7.4,8.0,8.6,9.2,9.9,10.5,11.2,11.8,12.5,13.2,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
214,0.0,1.0,2.0,3.0,4.0,5.0,5.7,6.3,6.9,7.5,8.0,8.7,9.3,9.9,10.6,11.2,11.9,12.6,13.2,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
215,0.0,1.0,2.0,3.0,4.1,5.1,5.7,6.4,6.9,7.5,8.1,8.7,9.3,10.0,10.6,11.3,12.0,12.6,13.3,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
216,0.0,1.0,2.0,3.1,4.1,5.1,5.7,6.4,7.0,7.5,8.1,8.7,9.4,10.0,10.7,11.3,12.0,12.7,13.4,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
217,0.0,1.0,2.1,3.1,4.1,5.1,5.8,6.4,7.0,7.6,8.2,8.8,9.4,10.1,10.7,11.4,12.1,12.8,13.4,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
218,0.0,1.0,2.1,3.1,4.1,5.2,5.8,6.5,7.0,7.6,8.2,8.8,9.5,10.1,10.8,11.5,12.1,12.8,13.5,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
219,0.0,1.0,2.1,3.1,4.2,5.2,5.8,6.5,7.1,7.7,8.3,8.9,9.5,10.2,10.9,11.5,12.2,12.9,13.6,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
220,0.0,1.1,2.1,3.2,4.2,5.3,5.9,6.5,7.1,7.7,8.3,8.9,9.6,10.2,10.9,11.6,12.3,13.0,13.6,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
221,0.0,1.1,2.1,3.2,4.2,5.3,5.9,6.6,7.1,7.7,8.4,9.0,9.6,10.3,11.0,11.6,12.3,13.0,13.7,14.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
222,0.0,1.1,2.1,3.2,4.3,5.3,6.0,6.6,7.2,7.8,8.4,9.0,9.7,10.3,11.0,11.7,12.4,13.1,13.8,14.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
223,0.0,1.1,2.1,3.2,4.3,5.4,6.0,6.6,7.2,7.8,8.4,9.1,9.7,10.4,11.1,11.8,12.5,13.2,13.8,14.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
224,0.0,1.1,2.2,3.2,4.3,5.4,6.0,6.7,7.3,7.9,8.5,9.1,9.8,10.5,11.1,11.8,12.5,13.2,13.9,14.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
225,0.0,1.1,2.2,3.3,4.4,5.4,6.1,6.7,7.3,7.9,8.5,9.2,9.8,10.5,11.2,11.8,12.5,13.2,13.9,14.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
226,0.0,1.1,2.2,3.3,4.4,5.5,6.1,6.8,7.3,7.9,8.6,9.2,9.8,10.5,11.2,11.8,12.5,13.2,13.9,14.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
227,0.0,1.1,2.2,3.3,4.4,5.5,6.1,6.8,7.4,8.0,8.6,9.2,9.9,10.5,11.2,11.9,12.5,13.2,13.9,14.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
228,0.0,1.1,2.2,3.3,4.5,5.6,6.2,6.8,7.4,8.0,8.6,9.3,9.9,10.6,11.2,11.9,12.5,13.2,13.9,14.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
229,0.0,1.1,2.2,3.4,4.5,5.6,6.2,6.9,7.5,8.1,8.7,9.3,9.9,10.6,11.2,11.9,12.5,13.2,13.8,14.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
230,0.0,1.1,2.3,3.4,4.5,5.7,6.3,6.9,7.5,8.1,8.7,9.3,10.0,10.6,11.2,11.9,12.5,13.2,13.8,14.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
231,0.0,1.1,2.3,3.4,4.6,5.7,6.3,6.9,7.5,8.1,8.7,9.4,10.0,10.6,11.3,11.9,12.5,13.2,13.8,14.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
232,0.0,1.1,2.3,3.4,4.6,5.7,6.3,7.0,7.6,8.2,8.8,9.4,10.0,10.7,11.3,11.9,12.5,13.2,13.8,14.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
233,0.0,1.2,2.3,3.5,4.6,5.8,6.4,7.0,7.6,8.2,8.8,9.4,10.1,10.7,11.3,11.9,12.5,13.2,13.8,14.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
234,0.0,1.2,2.3,3.5,4.7,5.8,6.4,7.0,7.6,8.2,8.9,9.5,10.1,10.7,11.3,12.0,12.6,13.2,13.8,14.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
235,0.0,1.2,2.3,3.5,4.7,5.9,6.5,7.1,7.7,8.3,8.9,9.5,10.1,10.7,11.4,12.0,12.6,13.2,13.7,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
236,0.0,1.2,2.4,3.5,4.7,5.9,6.5,7.1,7.7,8.3,8.9,9.5,10.2,10.8,11.4,12.0,12.6,13.2,13.7,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
237,0.0,1.2,2.4,3.6,4.8,5.9,6.5,7.2,7.8,8.4,9.0,9.6,10.2,10.8,11.4,12.0,12.6,13.2,13.7,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
238,0.0,1.2,2.4,3.6,4.8,6.0,6.6,7.2,7.8,8.4,9.0,9.6,10.2,10.8,11.4,12.0,12.6,13.2,13.7,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
239,0.0,1.2,2.4,3.6,4.8,6.0,6.6,7.2,7.8,8.4,9.0,9.7,10.3,10.9,11.5,12.1,12.6,13.2,13.7,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
240,0.0,1.2,2.4,3.6,4.8,6.0,6.6,7.2,7.9,8.5,9.1,9.7,10.3,10.9,11.4,12.0,12.6,13.1,13.7,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
241,0.0,1.2,2.4,3.6,4.9,6.1,6.7,7.3,7.9,8.5,9.1,9.7,10.3,10.8,11.4,12.0,12.6,13.1,13.7,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
242,0.0,1.2,2.4,3.7,4.9,6.1,6.7,7.3,7.9,8.5,9.1,9.7,10.3,10.8,11.4,12.0,12.5,13.1,13.6,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
243,0.0,1.2,2.4,3.7,4.9,6.1,6.7,7.3,7.9,8.5,9.1,9.7,10.2,10.8,11.4,12.0,12.5,13.1,13.6,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
244,0.0,1.2,2.5,3.7,4.9,6.1,6.7,7.3,7.9,8.5,9.1,9.7,10.2,10.8,11.4,12.0,12.5,13.0,13.6,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
245,0.0,1.2,2.5,3.7,4.9,6.2,6.8,7.3,7.9,8.5,9.1,9.7,10.2,10.8,11.4,11.9,12.5,13.0,13.6,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
246,0.0,1.2,2.5,3.7,5.0,6.2,6.8,7.4,7.9,8.5,9.1,9.7,10.2,10.8,11.4,11.9,12.5,13.0,13.5,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
247,0.0,1.2,2.5,3.7,5.0,6.2,6.8,7.4,8.0,8.5,9.1,9.7,10.2,10.8,11.3,11.9,12.4,13.0,13.5,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
248,0.0,1.3,2.5,3.8,5.0,6.3,6.8,7.4,8.0,8.5,9.1,9.7,10.2,10.8,11.3,11.9,12.4,13.0,13.5,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
249,0.0,1.3,2.5,3.8,5.0,6.3,6.8,7.4,8.0,8.6,9.1,9.7,10.2,10.8,11.3,11.9,12.4,12.9,13.5,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
250,0.0,1.3,2.5,3.8,5.0,6.3,6.9,7.4,8.0,8.6,9.1,9.7,10.2,10.8,11.3,11.8,12.3,12.9,13.4,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
251,0.0,1.3,2.5,3.8,5.1,6.3,6.9,7.5,8.0,8.6,9.1,9.7,10.2,10.7,11.3,11.8,12.3,12.8,13.3,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
252,0.0,1.3,2.5,3.8,5.1,6.4,6.9,7.5,8.0,8.6,9.1,9.7,10.2,10.7,11.2,11.7,12.2,12.7,13.2,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
253,0.0,1.3,2.6,3.8,5.1,6.4,6.9,7.5,8.0,8.6,9.2,9.7,10.2,10.7,11.2,11.7,12.2,12.7,13.1,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
254,0.0,1.3,2.6,3.8,5.1,6.4,7.0,7.5,8.1,8.6,9.2,9.7,10.2,10.7,11.2,11.7,12.1,12.6,13.0,13.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
